﻿meta__name,meta__license,meta__website,meta__page,meta__limit,meta__found,results__locationId,results__location,results__parameter,results__value,results__date__utc,results__date__local,results__unit,latitude,longitude,results__country,results__city,results__isMobile,results__isAnalysis,results__entity,results__sensorType
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",pm10,382.6,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",no2,23.74,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5622,"NSIT Dwarka, Delhi - CPCB",so2,2.25,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.60909,77.0325413,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",pm25,175.06,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",pm10,270.68,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",no2,22.8,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5610,"North Campus, DU, Delhi - IMD",co,1840,2022-10-31T01:00:00+00:00,2022-10-31T06:30:00+05:30,µg/m³,28.6573814,77.1585447,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,7044,"R K Puram, Delhi - DPCC",o3,8.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.563262,77.186937,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8917,"Ashok Vihar, Delhi - DPCC",pm10,392,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.695381,77.181665,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8917,"Ashok Vihar, Delhi - DPCC",no2,34.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.695381,77.181665,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8917,"Ashok Vihar, Delhi - DPCC",so2,0.9,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.695381,77.181665,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8917,"Ashok Vihar, Delhi - DPCC",o3,3,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.695381,77.181665,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6931,"Dwarka-Sector 8, Delhi - DPCC ",pm25,246,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5710274,77.0719006,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6931,"Dwarka-Sector 8, Delhi - DPCC ",pm10,423,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5710274,77.0719006,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6931,"Dwarka-Sector 8, Delhi - DPCC ",o3,3.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5710274,77.0719006,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6929,"Major Dhyan Chand National Stadium, Delhi - DPCC",pm25,228,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.611281,77.237738,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6929,"Major Dhyan Chand National Stadium, Delhi - DPCC",pm10,327,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.611281,77.237738,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6929,"Major Dhyan Chand National Stadium, Delhi - DPCC",no2,46.4,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.611281,77.237738,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",no2,10.11,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",so2,24.3,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",co,2160,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,5586,"Sirifort, Delhi - CPCB",o3,59.8,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.5504249,77.2159377,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",co,2060,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,7044,"R K Puram, Delhi - DPCC",pm10,364,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.563262,77.186937,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6938,"Vivek Vihar, Delhi - DPCC",no2,21.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.672342,77.31526,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6938,"Vivek Vihar, Delhi - DPCC",co,3200,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.672342,77.31526,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6938,"Vivek Vihar, Delhi - DPCC",o3,9,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.672342,77.31526,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6356,"Pusa, Delhi - DPCC",so2,17,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.639645,77.146262,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6356,"Pusa, Delhi - DPCC",pm25,222,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.639645,77.146262,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6356,"Pusa, Delhi - DPCC",pm10,299,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.639645,77.146262,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8365,"Nehru Nagar, Delhi - DPCC",no2,91,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.56789,77.250515,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8365,"Nehru Nagar, Delhi - DPCC",co,300,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.56789,77.250515,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10489,"ITO, Delhi - CPCB",o3,16,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.628624,77.24106,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,7044,"R K Puram, Delhi - DPCC",no2,90.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.563262,77.186937,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8917,"Ashok Vihar, Delhi - DPCC",pm25,277,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.695381,77.181665,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6929,"Major Dhyan Chand National Stadium, Delhi - DPCC",o3,1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.611281,77.237738,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10485,"Narela, Delhi - DPCC",pm25,295,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.822836,77.101981,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10485,"Narela, Delhi - DPCC",pm10,429,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.822836,77.101981,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10485,"Narela, Delhi - DPCC",no2,66.6,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.822836,77.101981,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10485,"Narela, Delhi - DPCC",so2,2.2,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.822836,77.101981,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10485,"Narela, Delhi - DPCC",co,100,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.822836,77.101981,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10485,"Narela, Delhi - DPCC",o3,3.9,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.822836,77.101981,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10488,"Najafgarh, Delhi - DPCC",pm25,204,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.570173,76.933762,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10488,"Najafgarh, Delhi - DPCC",pm10,282,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.570173,76.933762,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10488,"Najafgarh, Delhi - DPCC",no2,24.1,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.570173,76.933762,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10488,"Najafgarh, Delhi - DPCC",so2,0.9,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.570173,76.933762,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10488,"Najafgarh, Delhi - DPCC",co,1400,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.570173,76.933762,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8235,"Jahangirpuri, Delhi - DPCC",pm25,250,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.73282,77.170633,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8235,"Jahangirpuri, Delhi - DPCC",pm10,399,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.73282,77.170633,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10831,"Rohini, Delhi - DPCC",pm25,238,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.732528,77.11992,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10831,"Rohini, Delhi - DPCC",pm10,345,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.732528,77.11992,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,10831,"Rohini, Delhi - DPCC",o3,3,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.732528,77.11992,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8365,"Nehru Nagar, Delhi - DPCC",pm25,280,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.56789,77.250515,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8365,"Nehru Nagar, Delhi - DPCC",pm10,349,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.56789,77.250515,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8365,"Nehru Nagar, Delhi - DPCC",o3,6.8,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.56789,77.250515,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8475,"Sonia Vihar, Delhi - DPCC",pm25,310,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.710508,77.249485,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8475,"Sonia Vihar, Delhi - DPCC",pm10,427,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.710508,77.249485,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8475,"Sonia Vihar, Delhi - DPCC",o3,3.8,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.710508,77.249485,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8239,"Okhla Phase-2, Delhi - DPCC",pm25,266,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.530785,77.271255,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6960,"Patparganj, Delhi - DPCC",pm25,256,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.623763,77.287209,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6960,"Patparganj, Delhi - DPCC",pm10,354,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.623763,77.287209,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,6960,"Patparganj, Delhi - DPCC",o3,1.4,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.623763,77.287209,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8472,"Bawana, Delhi - DPCC",pm25,296,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.7762,77.051074,IN,Delhi,FALSE,FALSE,government,reference grade
,,,,,,8472,"Bawana, Delhi - DPCC",pm10,493,2022-10-31T00:45:00+00:00,2022-10-31T06:15:00+05:30,µg/m³,28.7762,77.051074,IN,Delhi,FALSE,FALSE,government,reference grade
